"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","09:01:00","Andrew","Muitt","TT Bike","Dursley Road Club","Open","Veteran"
"2","09:02:00","Tim","Fletcher","Road Bike","Clevedon & District Road Club","Open","Veteran"
"3","09:03:00","John J","Murphy","TT Bike","Gloucester City Cycling Club","Open","Veteran"
"4","09:04:00","Mary-Jane","Hutchinson","Road Bike","Bristol South Cycling Club","Female","Veteran"
"5","09:05:00","Robert","Hutchinson","Road Bike","Bristol South Cycling Club","Open","Veteran"
"6","09:06:00","Jason","Garratt","Road Bike","ABR Cycle Team","Open","Veteran"
"7","09:07:00","Rachel","Green","TT Bike","Cheltenham & County Cycling Club","Female","Veteran"
"8","09:08:00","Simon","Vannerley","TT Bike","Sherston Velo","Open","Veteran"
"9","09:09:00","Bob","Symons","TT Bike","PDQ Cycle Coaching","Open","Veteran"
"10","09:10:00","Andy","Merrett","TT Bike","Velo Club Bristol","Open","Veteran"
"11","09:11:00","Andrew","Alcorn","TT Bike","Bath Cycling Club","Open","Veteran"
"12","09:12:00","Cameron","Bonner","TT Bike","Dursley Road Club","Open","Espoir"
"13","09:13:00","John","Sirett","TT Bike","Dursley Road Club","Open","Veteran"
"14","09:14:00","Gareth","Bonner","TT Bike","Dursley Road Club","Open","Veteran"
"15","09:15:00","Joanna","Legge-Knight","TT Bike","Bristol South Cycling Club","Female","Veteran"
"16","09:16:00","Bohdan","Pawlyszyn","TT Bike","Dursley Road Club","Open","Veteran"
"17","09:17:00","Daniel","Kempe","TT Bike","Bristol South Cycling Club","Open","Veteran"
"18","09:18:00","Alan","Ward","TT Bike","Bristol South Cycling Club","Open","Senior"
"19","09:19:00","Dan","Laasna Reuter","TT Bike","Virtual Cycling Club","Open","Veteran"
"20","09:20:00","Mark","Hazell","TT Bike","Clevedon & District Road Club","Open","Veteran"
"21","09:21:00","Paul","Winchcombe","TT Bike","Chippenham & District Wheelers","Open","Veteran"
"22","09:22:00","Mark","Halls","TT Bike","Bristol South Cycling Club","Open","Senior"
"23","09:23:00","Gareth","Jones","TT Bike","Clevedon & District Road Club","Open","Veteran"
"24","09:24:00","Adam","Holt","TT Bike","Dursley Road Club","Open","Espoir"
"25","09:25:00","Alexander","Luisi","TT Bike","Bath Cycling Club","Open","Senior"
"26","09:26:00","Vincent","Douglas","TT Bike","Gloucester City Cycling Club","Open","Veteran"
"27","09:27:00","Peter","Lindfield","TT Bike","Velotik Racing Team","Open","Veteran"
"28","09:28:00","John","O'Dwyer","TT Bike","Velo Club Bristol","Open","Veteran"
"29","09:29:00","Aaron","Pascovitch","Road Bike","Bristol South Cycling Club","Open","Senior"
"30","09:30:00","Mark","Bradley","TT Bike","Bristol South Cycling Club","Open","Veteran"
"31","09:31:00","David","Leighton","TT Bike","Velo Club Bristol","Open","Veteran"
"32","09:32:00","Nick","English","TT Bike","AeroCoach","Open","Veteran"
"33","09:33:00","James","Pittard","TT Bike","University of Bristol Cycling Club (UOBCC)","Open","Senior"
