"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","08:01:00","John","Steadman","TT Bike","Pure Endurance ","Open","Veteran"
"2","08:02:00","Phil","Bowden","Road Bike","Kernow Racing Team","Open","Veteran"
"3","08:03:00","Rose","Willis","TT Bike","St Austell Whs CC","Female","Veteran"
"4","08:04:00","Anthony","Green","TT Bike","Kernow Racing Team","Open","Senior"
"6","08:06:00","David","Phillips","Road Bike","Penzance Wheelers CC","Open","Veteran"
"7","08:07:00","Bob","Buckland","Road Bike","Penzance Wheelers CC","Open","Veteran"
"8","08:08:00","Theresa","Frost","Road Bike","Tri Logic Cornwall","Female","Veteran"
"9","08:09:00","Tony","Rowell","Road Bike","Wheal Velocity ","Open","Veteran"
"10","08:10:00","Lindsay","Philp","Road Bike","PDQ Cycle Coaching","Female","Veteran"
"11","08:11:00","Bridget","Buchanan","Road Bike","Kernow Racing Team","Female","Veteran"
"12","08:12:00","Darren","Lanyon","Road Bike","Kernow Racing Team","Open","Veteran"
"13","08:13:00","Paul","Craddock","Road Bike","St Austell Whs CC","Open","Veteran"
"14","08:14:00","Phil","Walker","Road Bike","Kernow Racing Team","Open","Veteran"
"15","08:15:00","Adrian","Ball","Road Bike","Tri Logic Cornwall","Open","Veteran"
"16","08:16:00","Mark","Pimlott","Road Bike","One and All Cycling","Open","Veteran"
"17","08:17:00","Emma","Stepto","Road Bike","Tri Logic Cornwall","Female","Veteran"
"18","08:18:00","Sarah","Maddever","Road Bike","Kernow Racing Team","Female","Veteran"
"19","08:19:00","Charlotte","Richards","Road Bike","Tri Logic Cornwall","Female","Veteran"
"20","08:20:00","Michelle","Roskilly","Road Bike","Tri Logic Cornwall","Female","Veteran"
"21","08:21:00","Simon","Bray","Road Bike","Penzance Wheelers CC","Open","Veteran"
"22","08:22:00","Mike","Dowrick","Road Bike","Tri Logic Cornwall","Open","Veteran"
"23","08:23:00","Nick","Richards","Road Bike","Tri Logic Cornwall","Open","Veteran"
"24","08:24:00","Kevin","Dawson","Road Bike","Penzance Wheelers CC","Open","Veteran"
"25","08:25:00","Simeon","Lipscombe","Road Bike","Kernow Racing Team","Open","Veteran"
"26","08:26:00","Lee","Barr","Road Bike","Kernow Racing Team","Open","Veteran"
"27","08:27:00","Kerry","Paul","Road Bike","Duchy Velo","Female","Veteran"
"28","08:28:00","Catherine","Snell","Road Bike","Wadebridge Coasters Cycling Club","Female","Veteran"
"29","08:29:00","Angharad","Berriman","Road Bike","Penzance Wheelers CC","Female","Veteran"
"30","08:30:00","Stacey","Carder","Road Bike","Tri Logic Cornwall","Female","Veteran"
"31","08:31:00","Chris","Dominey","Road Bike","Kernow Racing Team","Open","Veteran"
"32","08:32:00","Philip","McNevin","Road Bike","Penzance Wheelers CC","Open","Veteran"
"33","08:33:00","Andrew","Davis","Road Bike","Holsworthy Peloton","Open","Veteran"
"34","08:34:00","Rosie","May-Bennett","Road Bike","Tri Logic Cornwall","Female","Senior"
