"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","48","Neil","Cleminshaw","Open","ADDFORM Vive Le Velo ","1941","00:22:06","","0","",""
"2","TT Bike","45","Steve","Smales","Open","Harrogate Nova CC","14966","00:22:32","","0","",""
"3","TT Bike","10","Liam","Davison","Open","ADDFORM Vive Le Velo ","19283","00:22:35","","0","",""
"4","TT Bike","30","Stuart","Henderson","Open","ADDFORM Vive Le Velo ","38973","00:22:43","","0","",""
"5","TT Bike","20","Harry","Nolan","Open","trainSharp","6974","00:23:01","","0","",""
"6","TT Bike","15","Shaun","Lawson","Open","Clifton CC York","38360","00:23:15","","0","",""
"7","Road Bike","25","Jonathan","Motteram","Open","Albarosa CC","49871","00:23:16","","0","",""
"8","TT Bike","46","Anthony","Sedgwick","Open","Calder Clarion","48156","00:23:43","","0","",""
"9","TT Bike","47","Roger","Bromiley","Open","Harrogate Nova CC","8292","00:24:10","","0","",""
"10","Road Bike","26","Chris","Dyke","Open","Team Lifting Gear Products","11279","00:24:16","","0","",""
"11","Road Bike","37","Tom","Rowlay","Open","Harrogate Nova CC","16411","00:24:43","","0","",""
"12","TT Bike","33","Hilton","Armstrong","Open","Fietsen Tempo","22102","00:25:00","","0","",""
"13","TT Bike","32","Dale","Antcliff","Open","Seacroft Whs","22008","00:25:10","","0","",""
"14","TT Bike","5","Andrew","Coulbeck","Open","ADDFORM Vive Le Velo ","3684","00:25:20","","0","",""
"15","TT Bike","44","Jason","Procter","Open","Valley Striders Cycling Club","5623","00:25:32","","0","",""
"16","TT Bike","39","Peter","Fielding-Smith","Open","Wilsons Wheels RT","8512","00:25:57","","0","",""
"17","TT Bike","35","Peter ","Beverley","Open","Swift Racing","46697","00:25:58","","0","",""
"18","TT Bike","43","Steve","Burrows","Open","Vive Le Velo","5927","00:26:09","","0","",""
"19","TT Bike","42","Nicholas","Fairfield","Open","City RC (Hull)","2169","00:26:11","","0","",""
"20","TT Bike","34","Brian","Parker","Open","Seacroft Whs","30019","00:26:12","","0","",""
"21","Road Bike","29","Jake","Field","Open","Bramley Wheelers CC","46613","00:26:37","","0","",""
"22","TT Bike","31","Darren","Worton","Open","Calder Clarion","27566","00:26:44","","0","",""
"23","TT Bike","38","David","Taylor","Open","Huddersfield RC","24359","00:26:45","","0","",""
"24","TT Bike","22","Paul","Brierley","Open","Huddersfield RC","6633","00:26:58","","0","",""
"25","TT Bike","28","Mark","Casey","Open","Seacroft Whs","29791","00:27:17","","0","",""
"26","Road Bike","24","Keith","Storey","Open","Seacroft Whs","23324","00:27:25","","0","",""
"27","Road Bike","16","Tom","Bromiley","Open","Harrogate Nova CC","48715","00:28:40","","0","",""
"28","Road Bike","21","Jake","Hobson","Open","Drighlington BC","46236","00:28:41","","0","",""
"29","TT Bike","23","Kevin","Chapman","Open","Clifton CC York","40843","00:28:51","","0","",""
"30","Road Bike","2","Gwilym","Lockwood","Open","Bramley Wheelers CC","45505","00:28:55","","0","",""
"31","Road Bike","1","Martin","Giles","Open","Valley Striders Cycling Club","5294","00:29:33","","0","",""
"32","TT Bike","41","Gary","Kondor","Open","Sherwood CC","2844","00:29:33","","0","",""
"33","TT Bike","27","Sandra","Burrows","Female","Vive Le Velo","21878","00:29:38","","0","",""
"34","TT Bike","14","George","Young","Open","Clifton CC York","15570","00:29:45","","0","",""
"35","TT Bike","17","Andrew","Newey","Open","Ribble Valley C&RC","5738","00:29:54","","0","",""
"36","Road Bike","4","William","Turley","Open","Clifton CC York","50101","00:30:10","","0","",""
"37","Road Bike","19","Phil","Wright","Open","Hartlepool CC","152","00:31:19","","0","",""
"38","Road Bike","18","Phil","Barnes","Open","SheHair Racing Team","41273","00:31:36","","0","",""
"39","Road Bike","12","Suzanne","Noon","Open","Bramley Wheelers CC","42578","00:31:40","","0","",""
"40","Road Bike","13","Andy","Hill","Open","Valley Striders Cycling Club","42295","00:31:44","","0","",""
"41","Road Bike","3","Michael","Melia","Open","Bramley Wheelers CC","30413","00:32:28","","0","",""
"42","Road Bike","11","Hannah","Nicklin","Female","Les Filles Racing Team","43709","00:32:31","","0","",""
"43","Road Bike","6","John","Appleyard-Tatum","Open","Bramley Wheelers CC","50110","00:33:34","","0","",""
"44","TT Bike","9","Sharon","Clifford","Female","SheHair Racing Team","529","00:34:15","","0","",""
"45","Road Bike","7","John","Barnett","Open","Otley CC","2307","00:34:25","","0","",""
"46","Road Bike","8","Wendy","Lampitt","Female","Clifton CC York","48633","00:36:29","","0","",""
"","TT Bike","40","Phillip","Tyas","Open","Barnsley Road Club","19540","","","0","","1"
"","Road Bike","36","Michael","Jenic","Open","Clifton CC York","46233","","","0","1",""
