"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","33","Adrian","Gower","Open","Hitchin Nomads CC","25792","","","0","",""
"","TT Bike","49","Sean","O'Sullivan","Open","Hart Performance Coaching","14250","","","0","",""
"","Road Bike","4","Andrew","Dougherty","Open","Rugby Racing Cycling Club","50024","","","0","",""
"","TT Bike","1","Andrew","Wenham","Open","Shaftesbury CC","34919","","","0","",""
"","TT Bike","41","Christian","Geldard","Open","North Hampshire RC","35626","","","0","",""
"","Road Bike","10","Nick","Boyle","Open","Chelmer CC","223","","","0","",""
"1","TT Bike","50","Timothy","Torrie","Open","trainSharp","856","00:54:21","00:00:00","0","",""
"2","Road Bike","12","James","Jenkins","Open","Hart Performance Coaching","2816","00:55:54","00:00:00","0","",""
"3","TT Bike","45","Ramsey","Kechacha","Open","Shaftesbury CC","47431","00:58:51","00:00:00","0","",""
"4","TT Bike","37","Charles","Langford","Open","Southend Wheelers","47463","00:59:16","00:00:00","0","",""
"5","TT Bike","44","David","Pennington","Open","Southend Wheelers","1031","00:59:18","00:00:00","0","",""
"6","TT Bike","38","Graeme","Garner","Open","Team Vision Racing - Silverhook","3875","00:59:41","00:00:00","0","",""
"7","TT Bike","46","David","Harding","Open","Chelmer CC","3914","00:59:41","00:00:00","0","",""
"8","TT Bike","48","Peter","Harding","Open","Chelmer CC","3984","00:59:41","00:00:00","0","",""
"9","TT Bike","43","Nicholas","Knight","Open","Hart Performance Coaching","6271","1:00:02","00:00:00","0","",""
"10","TT Bike","47","Paul","Turton","Open","Team Vision Racing - Silverhook","7413","1:00:56","00:00:00","0","",""
"11","TT Bike","42","Matthew","Saunders","Open","Team Vision Racing - Silverhook","3549","1:02:38","00:00:00","0","",""
"12","TT Bike","40","Adrian","Tovey","Open","Maldon & District CC","4388","1:03:00","00:00:00","0","",""
"13","TT Bike","39","Ian","Cardy","Open","Chelmer CC","16047","1:04:27","00:00:00","0","",""
"14","TT Bike","21","Louise","Robinson","Female","Shaftesbury CC","27264","1:04:28","00:00:00","0","",""
"15","Road Bike","11","Bob","Cliff","Open","Redbridge CC","46216","1:04:35","00:00:00","0","",""
"16","Road Bike","3","Lewis","Duffield","Open","Athlon CC","49061","1:05:28","00:00:00","0","",""
"17","TT Bike","36","Simon","Ginger","Open","Shaftesbury CC","30628","1:06:06","00:00:00","0","",""
"18","TT Bike","34","Paul","Looke","Open","Shaftesbury CC","1058","1:06:18","00:00:00","0","",""
"19","TT Bike","35","John","Paduano","Open","Southend Wheelers","46113","1:08:31","00:00:00","0","",""
"20","TT Bike","26","Barry","Simpson","Open","Southend Wheelers","17479","1:08:55","00:00:00","0","",""
"21","TT Bike","30","Geoff","Bores","Open","Ford CC","271","1:09:50","00:00:00","0","",""
"22","Road Bike","2","Timmy","Rivers","Open","Maldon & District CC","50162","1:10:03","00:00:00","0","",""
"23","TT Bike","32","Chris","Connelly","Open","North Essex Velo","47203","1:10:16","00:00:00","0","",""
"24","TT Bike","16","Camilla","Wilkes","Female","East Essex Triathlon Club","42203","1:10:42","00:00:00","0","",""
"25","Road Bike","8","Patrick","Claridge","Open","Chelmer CC","43192","1:11:16","00:00:00","0","",""
"26","TT Bike","20","Karen","Aylen","Female","Maldon & District CC","34872","1:12:00","00:00:00","0","",""
"27","Road Bike","5","Paulina","Mozal","Female","Chelmer CC","38401","1:12:07","00:00:00","0","",""
"28","Road Bike","7","Mark","Thurlow","Open","Shaftesbury CC","47456","1:12:17","00:00:00","0","",""
"29","TT Bike","25","Stewart","Fung","Open","Redbridge CC","6938","1:12:29","00:00:00","0","",""
"30","TT Bike","27","David","Carey","Open","Southend Wheelers","3561","1:12:53","00:00:00","0","",""
"31","TT Bike","19","Jennie","Pennington","Female","Southend Wheelers","22986","1:13:24","00:00:00","0","",""
"32","TT Bike","28","Colin","Doe","Open","Ford CC","5030","1:15:52","00:00:00","0","",""
"33","TT Bike","15","Claire","Lee","Female","Shaftesbury CC","2346","1:15:53","00:00:00","0","",""
"","TT Bike","17","Jan","Harvey","Female","Southend Wheelers","7608","","","0","1",""
"","Road Bike","6","David","Marshall","Open","Blue Light Cycling Club","4596","","","0","1",""
"","TT Bike","31","Mark","Tredgett","Open","Tri Sport Essex","44449","","","0","1",""
"","Road Bike","9","Damien","Foy","Open","Eagle Road Club","2664","","","0","1",""
"","TT Bike","18","Deborah","Coyle","Female","Shaftesbury CC","7333","","","0","1",""
"","TT Bike","29","Paul","Wyatt","Open","Shaftesbury CC","18058","","","0","1",""
