"bib","start_time","firstname","lastname","machine","club","classification","category"
"3","14:03:00","Chris","Dyason","TT Bike","Cambridge CC","Open","Veteran"
"9","14:09:00","Ann","Shuttleworth","TT Bike","Cambridge CC","Female","Veteran"
"10","14:10:00","Dan","Jenkins","TT Bike","Hart Performance Coaching","Open","Veteran"
"11","14:11:00","Roger","Sewell","TT Bike","Wisbech Whs","Open","Veteran"
"12","14:12:00","Michael","Allen","TT Bike","Team Enable - M.I. Racing","Open","Veteran"
"13","14:13:00","Harry","Cowley","TT Bike","Chester RC","Open","Veteran"
"14","14:14:00","Ian","Short","TT Bike","CC Sudbury","Open","Veteran"
"15","14:15:00","Phil","Wright","TT Bike","Hartlepool CC","Open","Veteran"
"16","14:16:00","John J","Murphy","TT Bike","Gloucester City Cycling Club","Open","Veteran"
"17","14:17:00","Bob","Brabbins","TT Bike","VTTA West Group","Open","Veteran"
"18","14:18:00","Patrick","Claridge","Road Bike","Chelmer CC","Open","Veteran"
"19","14:19:00","Peter","Walton","TT Bike","Hertfordshire Whs","Open","Veteran"
"20","14:20:00","Jez","Willows","TT Bike","Sherwood CC","Open","Veteran"
"21","14:21:00","Stephanie","Cousins","TT Bike","QN Racing","Female","Veteran"
"22","14:22:00","Tim","Baggs","TT Bike","Sherwood CC","Open","Veteran"
"23","14:23:00","Wayne","Hill","TT Bike","Bourne Wheelers","Open","Veteran"
"24","14:24:00","Nigel","Greenfield","TT Bike","...a3crg","Open","Veteran"
"25","14:25:00","Judy","Reid","TT Bike","Icknield RC","Female","Veteran"
"26","14:26:00","Jen","Clegg","TT Bike","Team Bottrill","Female","Veteran"
"27","14:27:00","James","Stone","Road Bike","Brighton Excelsior CC","Open","Veteran"
"28","14:28:00","Mark","Connelly","TT Bike","Essex Roads CC","Open","Senior"
"29","14:29:00","Paul","Wright","TT Bike","Army Cycling","Open","Veteran"
"30","14:30:00","Matthew","Rowe","TT Bike","Hitchin Nomads CC","Open","Senior"
"31","14:31:00","Dominic","Whitehead","TT Bike","Cambridge CC","Open","Veteran"
"32","14:32:00","Joy ","Payne","TT Bike","VTTA (London & Home Counties)","Female","Veteran"
"33","14:33:00","Jason","Lee","TT Bike","Team Milton Keynes","Open","Veteran"
"34","14:34:00","Peter","Iffland","TT Bike","Chippenham & District Wheelers","Open","Veteran"
"35","14:35:00","David","Mason","TT Bike","Lincoln Wheelers CC","Open","Veteran"
"36","14:36:00","John","Golder","TT Bike","Chelmer CC","Open","Veteran"
"37","14:37:00","Gregory","Smith","TT Bike","Finsbury Park CC","Open","Veteran"
"38","14:38:00","Andrew","Bright","TT Bike","Chronos RT","Open","Veteran"
"39","14:39:00","Peter","Noble","TT Bike","Ely & District CC/B&T Motor Repairs","Open","Veteran"
"40","14:40:00","Josh","Ibbett","TT Bike","HuntBikeWheels.com","Open","Senior"
"41","14:41:00","Philip","Skinner","TT Bike","Welwyn Whs","Open","Veteran"
"42","14:42:00","Andy","Newham","TT Bike","Lincoln Wheelers CC","Open","Veteran"
"43","14:43:00","Patrick","Allen","Road Bike","Hitchin Nomads CC","Open","Senior"
"44","14:44:00","Clinton","Butcher","TT Bike","Cambridge CC","Open","Veteran"
"45","14:45:00","Helen","Roby","Road Bike","RIDE REVOLUTION COACHING","Female","Veteran"
"46","14:46:00","Mick","Stevens","TT Bike","Melton Olympic CC","Open","Veteran"
"47","14:47:00","Rob","Vessey","TT Bike","...a3crg","Open","Veteran"
"48","14:48:00","Jonathan","Durnin","TT Bike","Welland Valley CC","Open","Veteran"
"49","14:49:00","Barrie","Whittaker","TT Bike","Lyme Racing Club","Open","Veteran"
"50","14:50:00","Paul","Williamson","TT Bike","St Neots CC","Open","Veteran"
"51","14:51:00","Roger","Porter","TT Bike","Verulam CC","Open","Veteran"
"52","14:52:00","Chris","Symonds","TT Bike","North Road CC","Open","Veteran"
"53","14:53:00","John","Watson","Road Bike","Hitchin Nomads CC","Open","Veteran"
"54","14:54:00","David","Prom","TT Bike","Abellio - SFA Racing Team","Open","Veteran"
"55","14:55:00","Ed","Tarelli","TT Bike","Race Hub","Open","Veteran"
"56","14:56:00","Chris","Shaw","TT Bike","Fenland Clarion CC","Open","Veteran"
"57","14:57:00","Simon","Higgs","TT Bike","Essex Roads CC","Open","Veteran"
"58","14:58:00","Christian","Geldard","TT Bike","North Hampshire RC","Open","Veteran"
"59","14:59:00","Susan","Semple","TT Bike","Legato Racing Team (LRT)","Female","Veteran"
"60","15:00:00","Ian","Pike","TT Bike","Lincoln Wheelers CC","Open","Veteran"
"61","15:01:00","Ian","Cardy","TT Bike","Chelmer CC","Open","Veteran"
"62","15:02:00","Alastair","Semple","TT Bike","Legato Racing Team (LRT)","Open","Veteran"
"63","15:03:00","Michael","Martin","TT Bike","CC Ashwell","Open","Veteran"
"64","15:04:00","Wolfgang","Emmerich","TT Bike","Team Bottrill","Open","Veteran"
"65","15:05:00","Mark","Woolford","TT Bike","ZeroBC Race Team","Open","Veteran"
"66","15:06:00","Thomas ","Carroll","TT Bike","CC Breckland","Open","Veteran"
"67","15:07:00","Alfie","Salmon","TT Bike","Hart Performance Coaching","Open","Espoir"
"68","15:08:00","Richard","O'Rourke","TT Bike","Team Vision Racing - Silverhook","Open","Veteran"
"69","15:09:00","Martin","Fisher","TT Bike","Melton Olympic CC","Open","Veteran"
"70","15:10:00","Murat","Ozdenya","TT Bike","Team Vision Racing - Silverhook","Open","Veteran"
"71","15:11:00","Mark","Hamer","TT Bike","Legato Racing Team (LRT)","Open","Veteran"
"72","15:12:00","Andrew","Turnock","TT Bike","Finsbury Park CC","Open","Veteran"
"73","15:13:00","Matthew","Reader","TT Bike","Verulam CC","Open","Veteran"
"74","15:14:00","Robert","Golding","Road Bike","Ely & District CC/B&T Motor Repairs","Open","Veteran"
"75","15:15:00","Max","Sahota","TT Bike","Team Bottrill","Open","Senior"
"76","15:16:00","Matt","Donovan","TT Bike","Bedfordshire Road RT","Open","Veteran"
"77","15:17:00","Eva","Zsigoova","TT Bike","VeloRefined Rule 5","Female","Senior"
"78","15:18:00","Keith","Dorling","TT Bike","Team Bottrill","Open","Veteran"
"79","15:19:00","Myles","Davidson","TT Bike","Bigfoot CC","Open","Veteran"
"80","15:20:00","Martin","Reynolds","TT Bike","Cambridge CC","Open","Veteran"
"81","15:21:00","Richard","Harrison","TT Bike","DRAG2ZERO","Open","Veteran"
"82","15:22:00","Sean","O'Sullivan","TT Bike","Hart Performance Coaching","Open","Senior"
"83","15:23:00","Darran","Bennett","TT Bike","Ely & District CC/B&T Motor Repairs","Open","Veteran"
"84","15:24:00","Kevin","Tye","TT Bike","VeloRefined Rule 5","Open","Veteran"
"85","15:25:00","Samuel","Thienel","TT Bike","Elysium Kalas Race Team","Open","Senior"
"86","15:26:00","Mark","Jones","TT Bike","DRAG2ZERO","Open","Veteran"
"87","15:27:00","Liam","Maybank","TT Bike","Twickenham CC","Open","Veteran"
"88","15:28:00","Nick","Morgan","Road Bike","Hitchin Nomads CC","Open","Veteran"
"89","15:29:00","Leon","Atkins","TT Bike","258 Protege","Open","Youth"
"90","15:30:00","Matthew","Smith","TT Bike","DRAG2ZERO","Open","Veteran"
